﻿事務所名,廿日市支所,,,,広島港湾振興,,,,広島港湾振興,,,,呉支所,,,,呉支所,,,,呉支所,,,,東広島支所,,,,東広島支所,,,,三原支所,,,,三原支所,,,,三原支所,,,,東部建設,,,,東部建設,,,
データ所管,港湾漁港整備課,,,,海上保安庁・港湾漁港整備課,,,,港湾漁港整備課,,,,港湾漁港整備課,,,,港湾漁港整備課,,,,港湾漁港整備課,,,,港湾漁港整備課,,,,港湾漁港整備課,,,,港湾漁港整備課,,,,港湾漁港整備課,,,,港湾漁港整備課,,,,港湾漁港整備課,,,,港湾漁港整備課,,,
水系名,中国その他,,,,中国その他,,,,中国その他,,,,中国その他,,,,中国その他,,,,中国その他,,,,中国その他,,,,中国その他,,,,中国その他,,,,中国その他,,,,中国その他,,,,中国その他,,,,中国その他,,,
河川名,沿岸部,,,,沿岸部,,,,沿岸部,,,,沿岸部,,,,沿岸部,,,,沿岸部,,,,沿岸部,,,,沿岸部,,,,沿岸部,,,,沿岸部,,,,沿岸部,,,,沿岸部,,,,沿岸部,,,
観測所番号,5,,,,13,,,,2,,,,1,,,,4,,,,8,,,,3,,,,11,,,,9,,,,10,,,,7,,,,12,,,,6,,,
観測所名,大竹港,,,,広島港,,,,柿浦港,,,,呉(阿賀)港,,,,倉橋港,,,,御手洗港,,,,竹原港,,,,木江港,,,,糸崎港,,,,尾道港,,,,土生港,,,,横田港,,,,福山港,,,
観測時刻,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ,実測潮位[TP.cm],フラグ,天文潮位[TP.cm],フラグ
2024/05/15 00:00,36,0x00880000,32,0x00080000,45,0x00880000,39,0x00080000,28,0x00880000,30,0x00080000,41,0x00880000,43,0x00080000,53,0x00880000,52,0x00080000,19,0x00880000,17,0x00080000,8,0x00880000,7,0x00080000,29,0x00880000,15,0x00080000,-3,0x00880000,-8,0x00080000,-10,0x00880000,-18,0x00080000,-17,0x00880000,-17,0x00080000,-20,0x00880000,-25,0x00080000,-22,0x00880000,-24,0x00080000
2024/05/15 00:05,39,0x00880000,35,0x00080000,47,0x00880000,42,0x00080000,31,0x00880000,34,0x00080000,45,0x00880000,46,0x00080000,57,0x00880000,55,0x00080000,23,0x00880000,21,0x00080000,13,0x00880000,11,0x00080000,33,0x00880000,19,0x00080000,1,0x00880000,-4,0x00080000,-5,0x00880000,-14,0x00080000,-14,0x00880000,-13,0x00080000,-16,0x00880000,-21,0x00080000,-17,0x00880000,-20,0x00080000
2024/05/15 00:10,42,0x00880000,38,0x00080000,50,0x00880000,46,0x00080000,34,0x00880000,37,0x00080000,48,0x00880000,50,0x00080000,62,0x00880000,58,0x00080000,27,0x00880000,24,0x00080000,16,0x00880000,15,0x00080000,37,0x00880000,23,0x00080000,5,0x00880000,0,0x00080000,-1,0x00880000,-10,0x00080000,-10,0x00880000,-9,0x00080000,-12,0x00880000,-17,0x00080000,-13,0x00880000,-16,0x00080000
2024/05/15 00:15,45,0x00880000,42,0x00080000,54,0x00880000,49,0x00080000,37,0x00880000,40,0x00080000,52,0x00880000,53,0x00080000,65,0x00880000,62,0x00080000,31,0x00880000,28,0x00080000,20,0x00880000,18,0x00080000,41,0x00880000,27,0x00080000,10,0x00880000,4,0x00080000,3,0x00880000,-6,0x00080000,-6,0x00880000,-6,0x00080000,-8,0x00880000,-13,0x00080000,-7,0x00880000,-12,0x00080000
2024/05/15 00:20,48,0x00880000,45,0x00080000,57,0x00880000,52,0x00080000,40,0x00880000,44,0x00080000,55,0x00880000,57,0x00080000,68,0x00880000,65,0x00080000,34,0x00880000,31,0x00080000,24,0x00880000,22,0x00080000,45,0x00880000,30,0x00080000,13,0x00880000,8,0x00080000,7,0x00880000,-2,0x00080000,-2,0x00880000,-2,0x00080000,-4,0x00880000,-9,0x00080000,-4,0x00880000,-8,0x00080000
2024/05/15 00:25,52,0x00880000,48,0x00080000,60,0x00880000,55,0x00080000,43,0x00880000,47,0x00080000,59,0x00880000,60,0x00080000,69,0x00880000,68,0x00080000,37,0x00880000,35,0x00080000,28,0x00880000,26,0x00080000,49,0x00880000,34,0x00080000,18,0x00880000,12,0x00080000,11,0x00880000,2,0x00080000,2,0x00880000,2,0x00080000,-1,0x00880000,-5,0x00080000,1,0x00880000,-4,0x00080000
2024/05/15 00:30,55,0x00880000,51,0x00080000,64,0x00880000,58,0x00080000,46,0x00880000,50,0x00080000,62,0x00880000,63,0x00080000,72,0x00880000,71,0x00080000,40,0x00880000,38,0x00080000,32,0x00880000,30,0x00080000,52,0x00880000,38,0x00080000,22,0x00880000,16,0x00080000,15,0x00880000,5,0x00080000,7,0x00880000,6,0x00080000,3,0x00880000,-1,0x00080000,5,0x00880000,0,0x00080000
2024/05/15 00:35,59,0x00880000,53,0x00080000,68,0x00880000,61,0x00080000,50,0x00880000,54,0x00080000,66,0x00880000,66,0x00080000,76,0x00880000,73,0x00080000,44,0x00880000,42,0x00080000,36,0x00880000,33,0x00080000,55,0x00880000,41,0x00080000,26,0x00880000,20,0x00080000,18,0x00880000,9,0x00080000,10,0x00880000,10,0x00080000,8,0x00880000,3,0x00080000,9,0x00880000,4,0x00080000
2024/05/15 00:40,62,0x00880000,56,0x00080000,71,0x00880000,64,0x00080000,53,0x00880000,57,0x00080000,69,0x00880000,69,0x00080000,79,0x00880000,76,0x00080000,47,0x00880000,45,0x00080000,39,0x00880000,37,0x00080000,60,0x00880000,45,0x00080000,30,0x00880000,24,0x00080000,22,0x00880000,13,0x00080000,14,0x00880000,14,0x00080000,12,0x00880000,7,0x00080000,15,0x00880000,9,0x00080000
2024/05/15 00:45,66,0x00880000,59,0x00080000,74,0x00880000,67,0x00080000,56,0x00880000,60,0x00080000,72,0x00880000,72,0x00080000,82,0x00880000,79,0x00080000,51,0x00880000,48,0x00080000,43,0x00880000,40,0x00080000,63,0x00880000,49,0x00080000,33,0x00880000,27,0x00080000,26,0x00880000,17,0x00080000,17,0x00880000,18,0x00080000,16,0x00880000,11,0x00080000,18,0x00880000,13,0x00080000
2024/05/15 00:50,69,0x00880000,62,0x00080000,78,0x00880000,70,0x00080000,59,0x00880000,63,0x00080000,75,0x00880000,75,0x00080000,86,0x00880000,82,0x00080000,54,0x00880000,52,0x00080000,46,0x00880000,44,0x00080000,66,0x00880000,52,0x00080000,37,0x00880000,31,0x00080000,30,0x00880000,21,0x00080000,22,0x00880000,21,0x00080000,20,0x00880000,15,0x00080000,23,0x00880000,17,0x00080000
2024/05/15 00:55,72,0x00880000,64,0x00080000,81,0x00880000,72,0x00080000,63,0x00880000,66,0x00080000,78,0x00880000,78,0x00080000,88,0x00880000,84,0x00080000,57,0x00880000,55,0x00080000,50,0x00880000,48,0x00080000,70,0x00880000,56,0x00080000,41,0x00880000,35,0x00080000,34,0x00880000,25,0x00080000,25,0x00880000,25,0x00080000,24,0x00880000,19,0x00080000,28,0x00880000,21,0x00080000
2024/05/15 01:00,73,0x00880000,67,0x00080000,85,0x00880000,75,0x00080000,66,0x00880000,69,0x00080000,81,0x00880000,81,0x00080000,90,0x00880000,87,0x00080000,60,0x00880000,58,0x00080000,54,0x00880000,51,0x00080000,73,0x00880000,59,0x00080000,44,0x00880000,39,0x00080000,37,0x00880000,29,0x00080000,30,0x00880000,29,0x00080000,28,0x00880000,23,0x00080000,31,0x00880000,25,0x00080000
2024/05/15 01:05,76,0x00880000,69,0x00080000,88,0x00880000,78,0x00080000,70,0x00880000,72,0x00080000,84,0x00880000,84,0x00080000,93,0x00880000,89,0x00080000,64,0x00880000,61,0x00080000,57,0x00880000,54,0x00080000,76,0x00880000,62,0x00080000,49,0x00880000,43,0x00080000,41,0x00880000,33,0x00080000,34,0x00880000,33,0x00080000,32,0x00880000,27,0x00080000,37,0x00880000,29,0x00080000
2024/05/15 01:10,79,0x00880000,72,0x00080000,91,0x00880000,80,0x00080000,73,0x00880000,74,0x00080000,87,0x00880000,86,0x00080000,96,0x00880000,92,0x00080000,67,0x00880000,64,0x00080000,60,0x00880000,58,0x00080000,79,0x00880000,65,0x00080000,53,0x00880000,47,0x00080000,45,0x00880000,37,0x00080000,38,0x00880000,37,0x00080000,37,0x00880000,31,0x00080000,40,0x00880000,33,0x00080000
2024/05/15 01:15,82,0x00880000,74,0x00080000,94,0x00880000,82,0x00080000,76,0x00880000,77,0x00080000,90,0x00880000,89,0x00080000,98,0x00880000,94,0x00080000,71,0x00880000,67,0x00080000,64,0x00880000,61,0x00080000,82,0x00880000,68,0x00080000,58,0x00880000,50,0x00080000,50,0x00880000,41,0x00080000,43,0x00880000,40,0x00080000,41,0x00880000,35,0x00080000,44,0x00880000,37,0x00080000
2024/05/15 01:20,84,0x00880000,76,0x00080000,97,0x00880000,85,0x00080000,79,0x00880000,79,0x00080000,93,0x00880000,91,0x00080000,100,0x00880000,96,0x00080000,74,0x00880000,70,0x00080000,67,0x00880000,64,0x00080000,86,0x00880000,71,0x00080000,62,0x00880000,54,0x00080000,55,0x00880000,45,0x00080000,47,0x00880000,44,0x00080000,45,0x00880000,39,0x00080000,48,0x00880000,41,0x00080000
2024/05/15 01:25,88,0x00880000,78,0x00080000,100,0x00880000,87,0x00080000,82,0x00880000,82,0x00080000,95,0x00880000,94,0x00080000,103,0x00880000,98,0x00080000,77,0x00880000,73,0x00080000,70,0x00880000,67,0x00080000,88,0x00880000,74,0x00080000,66,0x00880000,58,0x00080000,59,0x00880000,48,0x00080000,50,0x00880000,48,0x00080000,50,0x00880000,43,0x00080000,51,0x00880000,45,0x00080000
2024/05/15 01:30,90,0x00880000,80,0x00080000,102,0x00880000,89,0x00080000,86,0x00880000,84,0x00080000,98,0x00880000,96,0x00080000,106,0x00880000,100,0x00080000,80,0x00880000,75,0x00080000,73,0x00880000,70,0x00080000,91,0x00880000,77,0x00080000,71,0x00880000,61,0x00080000,63,0x00880000,52,0x00080000,54,0x00880000,52,0x00080000,54,0x00880000,47,0x00080000,55,0x00880000,49,0x00080000
2024/05/15 01:35,93,0x00880000,82,0x00080000,104,0x00880000,91,0x00080000,89,0x00880000,86,0x00080000,100,0x00880000,98,0x00080000,107,0x00880000,102,0x00080000,82,0x00880000,78,0x00080000,77,0x00880000,72,0x00080000,94,0x00880000,79,0x00080000,75,0x00880000,65,0x00080000,67,0x00880000,56,0x00080000,58,0x00880000,55,0x00080000,58,0x00880000,51,0x00080000,60,0x00880000,53,0x00080000
2024/05/15 01:40,95,0x00880000,84,0x00080000,107,0x00880000,93,0x00080000,91,0x00880000,88,0x00080000,102,0x00880000,100,0x00080000,109,0x00880000,104,0x00080000,85,0x00880000,80,0x00080000,80,0x00880000,75,0x00080000,97,0x00880000,82,0x00080000,78,0x00880000,68,0x00080000,71,0x00880000,59,0x00080000,61,0x00880000,59,0x00080000,61,0x00880000,54,0x00080000,63,0x00880000,56,0x00080000
2024/05/15 01:45,96,0x00880000,86,0x00080000,109,0x00880000,94,0x00080000,94,0x00880000,90,0x00080000,104,0x00880000,102,0x00080000,111,0x00880000,106,0x00080000,87,0x00880000,83,0x00080000,83,0x00880000,78,0x00080000,100,0x00880000,84,0x00080000,80,0x00880000,71,0x00080000,74,0x00880000,63,0x00080000,65,0x00880000,62,0x00080000,64,0x00880000,58,0x00080000,67,0x00880000,60,0x00080000
2024/05/15 01:50,99,0x00880000,87,0x00080000,111,0x00880000,96,0x00080000,97,0x00880000,92,0x00080000,106,0x00880000,104,0x00080000,113,0x00880000,107,0x00080000,90,0x00880000,85,0x00080000,85,0x00880000,80,0x00080000,102,0x00880000,87,0x00080000,83,0x00880000,75,0x00080000,78,0x00880000,66,0x00080000,69,0x00880000,65,0x00080000,67,0x00880000,62,0x00080000,70,0x00880000,64,0x00080000
2024/05/15 01:55,100,0x00880000,89,0x00080000,113,0x00880000,98,0x00080000,99,0x00880000,93,0x00080000,108,0x00880000,105,0x00080000,114,0x00880000,109,0x00080000,92,0x00880000,87,0x00080000,88,0x00880000,83,0x00080000,104,0x00880000,89,0x00080000,87,0x00880000,78,0x00080000,81,0x00880000,70,0x00080000,72,0x00880000,69,0x00080000,72,0x00880000,65,0x00080000,72,0x00880000,67,0x00080000
2024/05/15 02:00,102,0x00880000,90,0x00080000,114,0x00880000,99,0x00080000,101,0x00880000,95,0x00080000,110,0x00880000,107,0x00080000,116,0x00880000,110,0x00080000,95,0x00880000,89,0x00080000,90,0x00880000,85,0x00080000,106,0x00880000,91,0x00080000,90,0x00880000,81,0x00080000,84,0x00880000,73,0x00080000,76,0x00880000,72,0x00080000,75,0x00880000,69,0x00080000,74,0x00880000,71,0x00080000
2024/05/15 02:05,103,0x00880000,91,0x00080000,115,0x00880000,100,0x00080000,103,0x00880000,97,0x00080000,112,0x00880000,108,0x00080000,116,0x00800000,111,0x00080000,96,0x00880000,91,0x00080000,92,0x00880000,87,0x00080000,108,0x00880000,93,0x00080000,91,0x00880000,84,0x00080000,86,0x00880000,76,0x00080000,79,0x00880000,75,0x00080000,78,0x00880000,72,0x00080000,77,0x00880000,74,0x00080000
2024/05/15 02:10,104,0x00880000,92,0x00080000,117,0x00880000,101,0x00080000,105,0x00880000,98,0x00080000,113,0x00880000,110,0x00080000,119,0x00880000,112,0x00080000,98,0x00880000,93,0x00080000,95,0x00880000,89,0x00080000,110,0x00880000,95,0x00080000,96,0x00880000,87,0x00080000,89,0x00880000,79,0x00080000,82,0x00880000,78,0x00080000,81,0x00880000,76,0x00080000,80,0x00880000,78,0x00080000
2024/05/15 02:15,105,0x00880000,93,0x00080000,118,0x00880000,102,0x00080000,107,0x00880000,99,0x00080000,115,0x00880000,111,0x00080000,119,0x00800000,113,0x00080000,99,0x00880000,94,0x00080000,96,0x00880000,91,0x00080000,111,0x00880000,97,0x00080000,100,0x00880000,90,0x00080000,92,0x00880000,82,0x00080000,85,0x00880000,81,0x00080000,84,0x00880000,79,0x00080000,86,0x00880000,81,0x00080000
2024/05/15 02:20,106,0x00880000,94,0x00080000,118,0x00800000,103,0x00080000,108,0x00880000,100,0x00080000,116,0x00880000,112,0x00080000,120,0x00880000,114,0x00080000,101,0x00880000,96,0x00080000,98,0x00880000,93,0x00080000,112,0x00880000,99,0x00080000,100,0x00800000,92,0x00080000,95,0x00880000,85,0x00080000,88,0x00880000,84,0x00080000,86,0x00880000,82,0x00080000,91,0x00880000,84,0x00080000
2024/05/15 02:25,107,0x00880000,95,0x00080000,119,0x00880000,104,0x00080000,110,0x00880000,102,0x00080000,117,0x00880000,113,0x00080000,121,0x00880000,115,0x00080000,102,0x00880000,97,0x00080000,100,0x00880000,95,0x00080000,115,0x00880000,100,0x00080000,103,0x00880000,95,0x00080000,98,0x00880000,87,0x00080000,91,0x00880000,86,0x00080000,89,0x00880000,85,0x00080000,95,0x00880000,87,0x00080000
2024/05/15 02:30,107,0x00800000,96,0x00080000,120,0x00880000,104,0x00000000,111,0x00880000,103,0x00080000,118,0x00880000,114,0x00080000,121,0x00800000,115,0x00000000,104,0x00880000,98,0x00080000,101,0x00880000,96,0x00080000,116,0x00880000,102,0x00080000,105,0x00880000,97,0x00080000,101,0x00880000,90,0x00080000,94,0x00880000,89,0x00080000,92,0x00880000,88,0x00080000,98,0x00880000,90,0x00080000
2024/05/15 02:35,107,0x00800000,97,0x00080000,121,0x00880000,105,0x00080000,112,0x00880000,103,0x00000000,119,0x00880000,114,0x00000000,123,0x00880000,116,0x00080000,105,0x00880000,99,0x00080000,102,0x00880000,98,0x00080000,117,0x00880000,103,0x00080000,109,0x00880000,99,0x00080000,102,0x00880000,92,0x00080000,96,0x00880000,91,0x00080000,96,0x00880000,91,0x00080000,98,0x00800000,93,0x00080000
2024/05/15 02:40,108,0x00880000,97,0x00000000,121,0x00800000,105,0x00000000,113,0x00880000,104,0x00080000,120,0x00880000,115,0x00080000,123,0x00800000,116,0x00000000,106,0x00880000,100,0x00080000,103,0x00880000,99,0x00080000,119,0x00880000,104,0x00080000,110,0x00880000,101,0x00080000,104,0x00880000,95,0x00080000,97,0x00880000,94,0x00080000,98,0x00880000,93,0x00080000,99,0x00880000,96,0x00080000
2024/05/15 02:45,108,0x00800000,97,0x00000000,122,0x00880000,105,0x00000000,114,0x00880000,105,0x00080000,120,0x00800000,115,0x00000000,123,0x00800000,117,0x00080000,107,0x00880000,101,0x00080000,105,0x00880000,100,0x00080000,120,0x00880000,105,0x00080000,111,0x00880000,104,0x00080000,107,0x00880000,97,0x00080000,101,0x00880000,96,0x00080000,101,0x00880000,96,0x00080000,100,0x00880000,99,0x00080000
2024/05/15 02:50,109,0x00880000,98,0x00080000,122,0x00800000,105,0x00000000,114,0x00800000,105,0x00000000,121,0x00880000,116,0x00080000,123,0x00800000,117,0x00000000,108,0x00880000,102,0x00080000,106,0x00880000,101,0x00080000,120,0x00800000,106,0x00080000,113,0x00880000,105,0x00080000,110,0x00880000,99,0x00080000,103,0x00880000,98,0x00080000,103,0x00880000,98,0x00080000,103,0x00880000,101,0x00080000
2024/05/15 02:55,108,0x00840000,98,0x00000000,121,0x00840000,105,0x00000000,115,0x00880000,106,0x00080000,121,0x00800000,116,0x00000000,122,0x00840000,117,0x00000000,109,0x00880000,102,0x00000000,107,0x00880000,102,0x00080000,122,0x00880000,107,0x00080000,116,0x00880000,107,0x00080000,113,0x00880000,101,0x00080000,104,0x00880000,100,0x00080000,105,0x00880000,101,0x00080000,107,0x00880000,104,0x00080000
2024/05/15 03:00,108,0x00800000,98,0x00000000,120,0x00840000,105,0x00000000,115,0x00800000,106,0x00000000,121,0x00800000,116,0x00000000,122,0x00800000,117,0x00000000,109,0x00800000,103,0x00080000,108,0x00880000,103,0x00080000,122,0x00800000,108,0x00080000,118,0x00880000,109,0x00080000,115,0x00880000,103,0x00080000,106,0x00880000,102,0x00080000,107,0x00880000,103,0x00080000,110,0x00880000,106,0x00080000
2024/05/15 03:05,107,0x00840000,98,0x00000000,120,0x00800000,105,0x00020010,114,0x00840000,106,0x00000000,122,0x00880000,116,0x00000000,122,0x00800000,117,0x00000000,110,0x00880000,103,0x00000000,108,0x00800000,104,0x00080000,122,0x00800000,108,0x00000000,119,0x00880000,111,0x00080000,116,0x00880000,105,0x00080000,108,0x00880000,104,0x00080000,110,0x00880000,105,0x00080000,115,0x00880000,108,0x00080000
2024/05/15 03:10,107,0x00800000,98,0x00020010,120,0x00800000,104,0x00040000,114,0x00800000,106,0x00000000,122,0x00800000,116,0x00000000,122,0x00800000,117,0x00020010,110,0x00800000,104,0x00080000,109,0x00880000,104,0x00000000,122,0x00800000,109,0x00080000,121,0x00880000,112,0x00080000,117,0x00880000,106,0x00080000,112,0x00880000,105,0x00080000,112,0x00880000,107,0x00080000,116,0x00880000,110,0x00080000
2024/05/15 03:15,106,0x00840000,97,0x00040000,119,0x00840000,104,0x00000000,114,0x00800000,106,0x00020010,121,0x00840000,116,0x00020010,121,0x00840000,116,0x00040000,110,0x00800000,104,0x00000000,110,0x00880000,104,0x00000000,122,0x00800000,109,0x00000000,123,0x00880000,113,0x00080000,120,0x00880000,108,0x00080000,112,0x00800000,107,0x00080000,114,0x00880000,109,0x00080000,118,0x00880000,112,0x00080000
2024/05/15 03:20,106,0x00000000,97,0x00000000,119,0x00800000,104,0x00000000,113,0x00840000,105,0x00040000,120,0x00840000,115,0x00040000,119,0x00440000,116,0x00000000,110,0x00800000,104,0x00000000,110,0x00800000,105,0x00080000,122,0x00800000,109,0x00000000,124,0x00880000,114,0x00080000,122,0x00880000,109,0x00080000,114,0x00880000,108,0x00080000,116,0x00880000,110,0x00080000,119,0x00880000,113,0x00080000
2024/05/15 03:25,105,0x00440000,96,0x00040000,118,0x00440000,103,0x00040000,112,0x00840000,105,0x00000000,120,0x00800000,115,0x00000000,119,0x00400000,115,0x00040000,109,0x00840000,104,0x00020010,110,0x00800000,105,0x00000000,122,0x00800000,109,0x00000000,124,0x00800000,115,0x00080000,123,0x00880000,111,0x00080000,114,0x00800000,109,0x00080000,118,0x00880000,112,0x00080000,119,0x00800000,115,0x00080000
2024/05/15 03:30,104,0x00440000,96,0x00000000,117,0x00440000,102,0x00040000,111,0x00040000,104,0x00040000,119,0x00840000,114,0x00040000,118,0x00440000,115,0x00000000,108,0x00840000,103,0x00040000,109,0x00840000,105,0x00020010,122,0x00800000,109,0x00000000,127,0x00880000,116,0x00080000,123,0x00800000,112,0x00080000,115,0x00880000,110,0x00080000,119,0x00880000,113,0x00080000,120,0x00880000,116,0x00080000
2024/05/15 03:35,102,0x00440000,95,0x00040000,116,0x00440000,101,0x00040000,110,0x00440000,104,0x00000000,119,0x00000000,114,0x00000000,118,0x00400000,114,0x00040000,107,0x00840000,103,0x00000000,109,0x00800000,104,0x00040000,122,0x00800000,109,0x00000000,127,0x00800000,117,0x00080000,125,0x00880000,113,0x00080000,116,0x00880000,111,0x00080000,120,0x00880000,115,0x00080000,122,0x00880000,118,0x00080000
2024/05/15 03:40,101,0x00440000,94,0x00040000,114,0x00440000,101,0x00000000,109,0x00440000,103,0x00040000,118,0x00440000,113,0x00040000,116,0x00440000,113,0x00040000,107,0x00800000,103,0x00000000,108,0x00840000,104,0x00000000,121,0x00840000,109,0x00020010,126,0x00840000,118,0x00080000,126,0x00880000,114,0x00080000,118,0x00880000,112,0x00080000,121,0x00880000,116,0x00080000,125,0x00880000,119,0x00080000
2024/05/15 03:45,100,0x00440000,93,0x00040000,113,0x00440000,100,0x00040000,108,0x00440000,102,0x00040000,117,0x00440000,112,0x00040000,115,0x00440000,112,0x00040000,106,0x00440000,102,0x00040000,107,0x00840000,104,0x00000000,120,0x00040000,108,0x00040000,126,0x00800000,118,0x00000000,126,0x00800000,114,0x00000000,117,0x00840000,113,0x00080000,122,0x00880000,117,0x00080000,127,0x00880000,120,0x00080000
2024/05/15 03:50,99,0x00440000,92,0x00040000,111,0x00440000,98,0x00040000,107,0x00440000,101,0x00040000,115,0x00440000,111,0x00040000,113,0x00440000,111,0x00040000,104,0x00440000,102,0x00000000,106,0x00040000,103,0x00040000,120,0x00000000,108,0x00000000,125,0x00840000,119,0x00080000,126,0x00800000,115,0x00080000,119,0x00880000,113,0x00000000,122,0x00800000,118,0x00080000,129,0x00880000,121,0x00080000
2024/05/15 03:55,97,0x00440000,91,0x00040000,109,0x00440000,97,0x00040000,106,0x00440000,100,0x00040000,113,0x00440000,110,0x00040000,111,0x00440000,110,0x00040000,103,0x00440000,101,0x00040000,105,0x00440000,103,0x00000000,118,0x00440000,107,0x00040000,126,0x00880000,119,0x00000000,126,0x00800000,116,0x00080000,119,0x00800000,114,0x00080000,123,0x00880000,118,0x00000000,130,0x00880000,121,0x00000000
2024/05/15 04:00,95,0x00440000,90,0x00040000,108,0x00440000,96,0x00040000,104,0x00440000,99,0x00040000,112,0x00440000,109,0x00040000,111,0x00400000,109,0x00040000,102,0x00440000,100,0x00040000,104,0x00440000,102,0x00040000,118,0x00400000,106,0x00040000,126,0x00800000,119,0x00000000,126,0x00800000,116,0x00000000,119,0x00800000,114,0x00000000,124,0x00880000,119,0x00080000,129,0x00840000,122,0x00080000
2024/05/15 04:05,94,0x00440000,89,0x00040000,105,0x00440000,94,0x00040000,103,0x00440000,98,0x00040000,111,0x00440000,108,0x00040000,108,0x00440000,108,0x00040000,101,0x00440000,99,0x00040000,103,0x00440000,101,0x00040000,117,0x00440000,105,0x00040000,126,0x00800000,119,0x00000000,127,0x00880000,116,0x00000000,120,0x00880000,114,0x00000000,124,0x00800000,119,0x00000000,129,0x00800000,122,0x00000000
2024/05/15 04:10,92,0x00440000,87,0x00040000,104,0x00440000,93,0x00040000,101,0x00440000,96,0x00040000,109,0x00440000,107,0x00040000,106,0x00440000,106,0x00040000,99,0x00440000,98,0x00040000,102,0x00440000,100,0x00040000,115,0x00440000,104,0x00040000,124,0x00840000,119,0x00020010,127,0x00800000,116,0x00000000,120,0x00800000,114,0x00000000,125,0x00880000,120,0x00080000,129,0x00800000,123,0x00080000
2024/05/15 04:15,91,0x00440000,86,0x00040000,102,0x00440000,91,0x00040000,99,0x00440000,95,0x00040000,107,0x00440000,105,0x00040000,105,0x00440000,105,0x00040000,98,0x00440000,97,0x00040000,100,0x00440000,99,0x00040000,113,0x00440000,103,0x00040000,123,0x00040000,118,0x00040000,127,0x00800000,116,0x00000000,119,0x00840000,114,0x00000000,125,0x00800000,120,0x00000000,130,0x00880000,123,0x00000000
2024/05/15 04:20,88,0x00440000,84,0x00040000,100,0x00440000,90,0x00040000,97,0x00440000,93,0x00040000,106,0x00440000,104,0x00040000,103,0x00440000,104,0x00040000,96,0x00440000,96,0x00040000,100,0x00400000,98,0x00040000,112,0x00440000,102,0x00040000,126,0x00880000,118,0x00000000,126,0x00840000,116,0x00000000,118,0x00840000,114,0x00020010,125,0x00800000,120,0x00000000,131,0x00880000,123,0x00000000
2024/05/15 04:25,86,0x00440000,83,0x00040000,98,0x00440000,88,0x00040000,95,0x00440000,92,0x00040000,104,0x00440000,102,0x00040000,103,0x00400000,102,0x00040000,94,0x00440000,94,0x00040000,98,0x00440000,97,0x00040000,111,0x00440000,100,0x00040000,124,0x00040000,117,0x00040000,125,0x00840000,116,0x00020010,117,0x00840000,113,0x00040000,125,0x00800000,120,0x00020010,132,0x00880000,123,0x00000000
2024/05/15 04:30,85,0x00440000,81,0x00040000,96,0x00440000,86,0x00040000,93,0x00440000,90,0x00040000,102,0x00440000,101,0x00040000,100,0x00440000,101,0x00040000,93,0x00440000,93,0x00040000,96,0x00440000,96,0x00040000,109,0x00440000,99,0x00040000,124,0x00400000,117,0x00000000,125,0x00800000,115,0x00040000,117,0x00800000,113,0x00000000,125,0x00800000,119,0x00040000,131,0x00840000,123,0x00020010
2024/05/15 04:35,82,0x00440000,79,0x00040000,94,0x00440000,84,0x00040000,91,0x00440000,88,0x00040000,101,0x00440000,99,0x00040000,97,0x00440000,99,0x00040000,91,0x00440000,92,0x00040000,95,0x00440000,94,0x00040000,108,0x00440000,98,0x00040000,122,0x00440000,116,0x00040000,126,0x00880000,115,0x00000000,117,0x00800000,112,0x00040000,124,0x00840000,119,0x00000000,129,0x00840000,122,0x00040000
2024/05/15 04:40,81,0x00440000,78,0x00040000,92,0x00440000,82,0x00040000,89,0x00440000,87,0x00040000,99,0x00440000,97,0x00040000,95,0x00440000,97,0x00040000,90,0x00440000,90,0x00040000,94,0x00440000,93,0x00040000,106,0x00440000,96,0x00040000,121,0x00440000,115,0x00040000,126,0x00000000,114,0x00040000,117,0x00400000,111,0x00040000,124,0x00800000,118,0x00040000,129,0x00800000,122,0x00000000
2024/05/15 04:45,78,0x00440000,76,0x00040000,90,0x00440000,80,0x00040000,87,0x00440000,85,0x00040000,97,0x00440000,96,0x00040000,94,0x00440000,96,0x00040000,88,0x00440000,88,0x00040000,92,0x00440000,91,0x00040000,104,0x00440000,94,0x00040000,120,0x00440000,114,0x00040000,125,0x00440000,113,0x00040000,117,0x00000000,110,0x00040000,122,0x00040000,118,0x00000000,128,0x00840000,121,0x00040000